﻿Impost de béns immobles de naturalesa rústica (IBI)
Viladecans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:083015&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;610;6250;59372;10246;97
2021;2006;2001;601;6245;59330;10391;99
2020;2006;2001;626;6307;59916;10075;96
2019;2006;2001;618;6437;61149;10416;99
2018;2006;2001;591;6114;58083;10345;98
2017;2006;2001;614;6210;59348;10114;97
2016;2006;2001;599;4339;41216;7243;69
2015;2006;2001;477;4339;41218;9096;86
2014;2006;2001;593;4336;41195;7312;69
2013;2006;2001;590;4358;41404;7386;70
2012;2006;2001;591;4352;41347;7364;70
2011;2006;2001;583;4392;35137;7533;60
2010;2006;2001;465;4416;41952;9497;90
2009;2006;2001;460;4367;41488;9494;90
2008;2006;2001;461;4290;40196;9306;87
2007;2006;2001;595;2105;17936;3538;30
2006;2006;1990;701;4094;31731;5840;45

