﻿Població. Per any d'arribada a l'habitatge
Prats de Lluçanès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081712
;2021
2020;198
2019;156
2018;117
2017;102
2016;75
2011-2015;255
2001-2010;456
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;108
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;285
No hi consta;882
Total;2628

