﻿Nombre d'explotacions i superfície censada
Albanyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170031
;1999;1989;1982
      Total explot.;30;65;69
      Sense terres explot.;0;1;2
     Amb terres;;;
 total;;;
 explot.;30;64;67
 ha;8674;9551;9007
 amb ramaderia;;;
 explot.;8;13;19
 ha;1435;772;1539
 sense ramaderia;;;
 explot.;22;51;48
 ha;7240;8778;7468
 amb SAU;;;
 explot.;25;21;24
 ha;365;251;215
 amb altres terres;;;
 explot.;27;54;54
 ha;8309;9300;8792

