﻿Nombre d'explotacions i superfície censada
Tàrrega
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252173
;2009;1999
      Total explot.;356;333
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;353;333
 ha;7227;7366
 amb ramaderia;;
 explot.;27;36
 ha;1017;1646
 sense ramaderia;;
 explot.;326;297
 ha;6209;5720
 amb SAU;;
 explot.;352;330
 ha;7009;7024
 amb altres terres;;
 explot.;118;142
 ha;218;343

