﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082508&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;44;1988;593;1513;4138
Catalunya;28;1167;376;1003;2574
Barcelona;24;1106;360;948;2438
Girona;0;2;0;1;3
Lleida;3;39;14;42;98
Tarragona;1;20;2;12;35
Resta de l'Estat;15;782;204;469;1470
Andalusia;10;442;117;266;835
Aragó;0;9;2;13;24
Astúries;0;2;1;3;6
Balears;0;4;1;2;7
Canàries;0;1;0;2;3
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;29;7;23;59
Catella i Lleó;1;56;13;34;104
Comunitat Valenciana;1;8;2;5;16
Extremadura;2;190;54;89;335
Galícia;0;1;0;2;3
Madrid;0;7;3;6;16
Múrcia;1;28;3;19;51
Navarra;0;1;0;2;3
País Basc;0;3;1;1;5
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;2;3
Estranger;1;39;13;41;94

