﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:05&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;91;89;2;6;97
Pesca;4;4;0;0;4
Indústries extractives;0;0;0;0;0
Indústries manufactureres;66;61;5;9;75
Energia elèctrica, gas i aigua;44;37;7;2;46
Construcció;156;132;24;20;176
Comerç i reparacions;176;162;14;3;179
Hoteleria;168;149;19;10;178
Transport, emmagatzematge i comunicacions;32;29;3;6;38
Mediació financera;23;18;5;5;28
"Activitats immobiliàries, lloguer; serveis empresarials";48;40;8;3;51
Administració pública, defensa i SS obligatòria;81;77;4;32;113
Educació;46;38;8;19;65
Activitats sanitàries i veterinàries, serveis socials;44;39;5;3;47
"Altres activitats socials i serveis; serveis personals";72;57;15;6;78
Llars que ocupen personal domèstic;13;12;1;0;13
Organismes extraterritorials;0;0;0;0;0
Total;1064;944;120;124;1188

