﻿Población. Por lugar de nacimiento, sexo y edad
Osona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:24&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3468;3311;6779;44;29;73;134;144;278;3646;3484;7130
De 5 a 9 años;3827;3604;7431;112;80;192;515;488;1003;4454;4172;8626
De 10 a 14 años;4487;4204;8691;110;129;239;641;510;1151;5238;4843;10081
De 15 a 19 años;4055;3844;7899;89;78;167;837;674;1511;4981;4596;9577
De 20 a 24 años;3351;3090;6441;79;73;152;1592;1150;2742;5022;4313;9335
De 25 a 29 años;2943;2833;5776;97;113;210;1961;1479;3440;5001;4425;9426
De 30 a 34 años;2959;2812;5771;122;147;269;1853;1679;3532;4934;4638;9572
De 35 a 39 años;3179;3022;6201;164;165;329;1982;2055;4037;5325;5242;10567
De 40 a 44 años;4364;4212;8576;186;200;386;2279;2002;4281;6829;6414;13243
De 45 a 49 años;5076;4712;9788;253;249;502;2268;1685;3953;7597;6646;14243
De 50 a 54 años;4310;4168;8478;349;397;746;1660;1275;2935;6319;5840;12159
De 55 a 59 años;4269;4227;8496;615;666;1281;1067;852;1919;5951;5745;11696
De 60 a 64 años;3847;3869;7716;792;938;1730;658;605;1263;5297;5412;10709
De 65 a 69 años;3232;3292;6524;901;944;1845;403;378;781;4536;4614;9150
De 70 a 74 años;2426;2751;5177;802;952;1754;222;189;411;3450;3892;7342
De 75 a 79 años;1823;2273;4096;653;788;1441;82;110;192;2558;3171;5729
De 80 a 84 años;1028;1505;2533;385;568;953;40;82;122;1453;2155;3608
85 años o más;1335;2672;4007;376;862;1238;21;47;68;1732;3581;5313
Total;59979;60401;120380;6129;7378;13507;18215;15404;33619;84323;83183;167506

