﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&lang=ca
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;39490;21350;60835
B Indústries extractives;2375;215;2595
C Indústries manufactureres;429720;35540;465260
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4965;225;5190
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";29465;375;29840
F Construcció;159920;70085;230005
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";505065;116785;621850
H Transport i emmagatzematge;156285;43055;199340
I Hostaleria;255140;52585;307730
J Informació i comunicacions;134065;19840;153910
K Activitats financeres i d'assegurances;55100;8945;64050
L Activitats immobiliàries;25960;10225;36185
M Activitats professionals, científiques i tècniques;202385;65095;267480
N Activitats administratives i serveis auxiliars;290865;25290;316155
O Administració pública, Defensa i Seguretat Social obligatòria;180960;245;181205
P Educació;244050;16690;260745
Q Activitats sanitàries i de serveis socials;325485;24465;349950
R Activitats artístiques, recreatives i d'entreteniment;66330;16000;82330
S Altres serveis;61855;38550;100410
T Activitats llars;74480;60;74535
U Organismes extraterritorials;470;45;515
Total;3244440;565670;3810105

