﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Maria d'Oló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082589
;Per compte d'altri;Per compte propi;Total
03/2024 (p);390;90;480
02/2024;390;85;475
01/2024;385;90;475
12/2023;390;90;480
11/2023;395;90;485
10/2023;390;90;480
09/2023;400;90;490
08/2023;400;90;490
07/2023;410;90;500
06/2023;415;90;505
05/2023;410;90;495
04/2023;405;90;495
03/2023;405;90;495
02/2023;405;90;490
01/2023;400;90;490
12/2022;400;95;495
11/2022;410;90;500
10/2022;405;90;500
09/2022;410;90;500
08/2022;395;90;490
07/2022;405;90;495
06/2022;400;90;490
05/2022;400;90;490
04/2022;400;90;495
03/2022;405;95;500
02/2022;405;90;495
01/2022;400;95;495
12/2021;398;95;493
11/2021;406;94;500
10/2021;402;94;496
09/2021;400;93;493
08/2021;402;91;493
07/2021;412;92;504
06/2021;412;91;503
05/2021;426;91;517
04/2021;425;92;517
03/2021;420;91;511
02/2021;426;91;517
01/2021;415;91;506
12/2020;408;92;500
11/2020;414;92;506
10/2020;416;93;509
09/2020;418;91;509
08/2020;410;92;502
07/2020;411;91;502
06/2020;418;88;506
05/2020;416;83;499
03/2020;414;83;497
12/2019;419;90;509
09/2019;409;93;502
06/2019;411;96;507
03/2019;410;97;507
12/2018;402;104;506
09/2018;377;99;476
06/2018;396;98;494
03/2018;390;100;490
12/2017;368;101;469
09/2017;372;99;471
06/2017;369;100;469
03/2017;373;99;472
12/2016;370;99;469
09/2016;365;98;463
06/2016;374;100;474
03/2016;367;97;464
12/2015;341;95;436
09/2015;353;98;451
06/2015;374;100;474
03/2015;352;96;448
12/2014;344;93;437
09/2014;346;94;440
06/2014;356;96;452
03/2014;345;96;441
12/2013;344;100;444
09/2013;340;97;437
06/2013;349;97;446
03/2013;339;99;438
12/2012;334;103;437
09/2012;349;100;449
06/2012;367;101;468
03/2012;374;100;474

