﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ulldecona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431567
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;73;43;49;303;468
06/2020;73;45;49;304;471
03/2020;76;42;49;301;468
12/2019;78;43;48;304;473
09/2019;79;44;48;315;486
06/2019;80;44;49;313;486
03/2019;82;43;51;310;486
12/2018;83;46;50;305;484
09/2018;81;46;47;305;479
06/2018;81;47;45;308;481
03/2018;81;47;47;306;481
12/2017;79;45;46;299;469
09/2017;83;46;46;305;480
06/2017;84;47;46;308;485
03/2017;81;47;49;299;476
12/2016;79;50;47;303;479
09/2016;81;52;47;300;480
06/2016;81;52;46;308;487
03/2016;79;52;45;310;486
12/2015;75;53;46;311;485
09/2015;74;57;47;315;493
06/2015;73;57;48;309;487
03/2015;76;56;48;306;486
12/2014;74;55;48;312;489
09/2014;76;57;50;323;506
06/2014;77;60;45;319;501
03/2014;73;61;47;316;497
12/2013;73;60;44;316;493
09/2013;76;64;44;323;507
06/2013;76;62;50;328;516
03/2013;73;63;51;321;508
12/2012;72;69;53;319;513
09/2012;73;72;53;326;524
06/2012;70;70;52;328;520
03/2012;71;71;54;320;516
12/2011;70;77;52;322;521
09/2011;70;78;53;325;526
06/2011;72;78;54;327;531
03/2011;72;77;54;326;529
12/2010;72;80;59;330;541
09/2010;74;80;62;340;556
06/2010;73;85;62;339;559
03/2010;77;88;66;340;571
12/2009;77;91;67;339;574
09/2009;78;90;71;339;578
06/2009;76;92;78;338;584
03/2009;80;93;73;337;583
12/2008;81;94;74;347;596
09/2008;80;93;79;357;609
06/2008;78;98;82;360;618
03/2008;81;98;84;355;618

