﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Alcover. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:430056&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;10;15;25;4;2;6;14;17;31
1 año;21;19;40;2;3;5;23;22;45
2 años;28;27;55;2;5;7;30;32;62
3 años;21;21;42;2;5;7;23;26;49
4 años;19;20;39;5;5;10;24;25;49
5 años;29;26;55;5;8;13;34;34;68
6 años;26;28;54;4;4;8;30;32;62
7 años;22;24;46;2;1;3;24;25;49
8 años;20;24;44;3;3;6;23;27;50
9 años;27;20;47;5;3;8;32;23;55
10 años;23;31;54;4;4;8;27;35;62
11 años;38;33;71;3;3;6;41;36;77
12 años;20;18;38;4;5;9;24;23;47
13 años;30;37;67;6;7;13;36;44;80
14 años;30;32;62;5;2;7;35;34;69
15 años;23;15;38;7;2;9;30;17;47
16 años;24;30;54;5;3;8;29;33;62
17 años;25;35;60;4;3;7;29;38;67
18 años;29;16;45;3;6;9;32;22;54
19 años;26;26;52;4;3;7;30;29;59
20 años;20;28;48;5;4;9;25;32;57
21 años;30;20;50;4;1;5;34;21;55
22 años;21;19;40;8;0;8;29;19;48
23 años;28;29;57;1;3;4;29;32;61
24 años;20;26;46;3;5;8;23;31;54
25 años;20;19;39;4;5;9;24;24;48
26 años;19;28;47;4;3;7;23;31;54
27 años;28;30;58;5;10;15;33;40;73
28 años;22;20;42;3;8;11;25;28;53
29 años;17;23;40;4;4;8;21;27;48
30 años;22;18;40;2;3;5;24;21;45
31 años;37;14;51;6;5;11;43;19;62
32 años;20;22;42;4;5;9;24;27;51
33 años;22;25;47;5;5;10;27;30;57
34 años;23;22;45;9;10;19;32;32;64
35 años;26;31;57;5;10;15;31;41;72
36 años;27;28;55;5;7;12;32;35;67
37 años;30;18;48;4;7;11;34;25;59
38 años;33;26;59;7;9;16;40;35;75
39 años;47;36;83;12;7;19;59;43;102
40 años;30;32;62;3;11;14;33;43;76
41 años;36;26;62;3;5;8;39;31;70
42 años;36;40;76;6;6;12;42;46;88
43 años;42;40;82;8;6;14;50;46;96
44 años;58;34;92;9;7;16;67;41;108
45 años;43;49;92;5;5;10;48;54;102
46 años;41;37;78;7;3;10;48;40;88
47 años;38;35;73;7;5;12;45;40;85
48 años;36;33;69;1;6;7;37;39;76
49 años;40;39;79;10;4;14;50;43;93
50 años;26;38;64;7;6;13;33;44;77
51 años;30;37;67;6;6;12;36;43;79
52 años;37;30;67;3;6;9;40;36;76
53 años;37;24;61;7;6;13;44;30;74
54 años;32;40;72;5;8;13;37;48;85
55 años;44;39;83;5;4;9;49;43;92
56 años;34;42;76;7;5;12;41;47;88
57 años;32;34;66;5;3;8;37;37;74
58 años;28;38;66;4;3;7;32;41;73
59 años;29;42;71;2;0;2;31;42;73
60 años;36;32;68;5;3;8;41;35;76
61 años;27;35;62;3;1;4;30;36;66
62 años;33;32;65;2;3;5;35;35;70
63 años;36;27;63;1;3;4;37;30;67
64 años;22;17;39;0;2;2;22;19;41
65 años;21;27;48;2;0;2;23;27;50
66 años;30;22;52;0;2;2;30;24;54
67 años;27;26;53;4;0;4;31;26;57
68 años;18;22;40;1;0;1;19;22;41
69 años;20;28;48;0;0;0;20;28;48
70 años;21;30;51;1;1;2;22;31;53
71 años;31;19;50;0;2;2;31;21;52
72 años;29;24;53;0;0;0;29;24;53
73 años;19;22;41;1;0;1;20;22;42
74 años;23;15;38;2;1;3;25;16;41
75 años;15;24;39;1;1;2;16;25;41
76 años;21;24;45;0;1;1;21;25;46
77 años;12;23;35;0;0;0;12;23;35
78 años;15;20;35;1;1;2;16;21;37
79 años;16;12;28;1;0;1;17;12;29
80 años;14;14;28;1;1;2;15;15;30
81 años;14;22;36;0;0;0;14;22;36
82 años;7;12;19;0;0;0;7;12;19
83 años;8;8;16;0;0;0;8;8;16
84 años;10;17;27;0;0;0;10;17;27
85 años o más;47;92;139;1;1;2;48;93;141
Total;2304;2354;4658;316;316;632;2620;2670;5290

