﻿Població. Per any d'arribada a Catalunya
Olot
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171143
;2021
2020;816
2019;1104
2018;843
2017;648
2016;555
2011-2015;1524
2001-2010;4518
1991-2000;972
1981-1990;618
Abans de 1981;2616
Sempre hi ha viscut;21963
Total;36180

