﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Quirze del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082384&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;0;3;3;0;12
De 31 a 45 m²;15;9;105;3;0;126
De 46 a 60 m²;48;24;579;6;6;666
De 61 a 75 m²;111;45;765;3;0;927
De 76 a 90 m²;285;48;732;0;0;1065
De 91 a 105 m²;576;54;456;6;0;1089
De 106 a 120 m²;468;66;381;6;0;915
De 121 a 150 m²;636;66;405;0;0;1110
De 151 a 180 m²;369;36;105;3;0;513
Más de 180 m²;408;18;132;3;0;558
No consta;0;0;3;6;3;15
Total;2919;366;3663;36;12;6996

