﻿Atur registrat. Per sexe. Mitjanes anuals
Aitona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250387&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;18,2;30,6;48,8
2022;44,7;63,1;107,8
2021;73,3;87,8;161,1
2020;77,0;107,6;184,6
2019;57,1;89,3;146,3
2018;63,7;96,4;160,1
2017;53,1;86,4;139,5
2016;56,7;87,7;144,3
2015;67,8;92,0;159,8
2014;79,5;77,5;157,0
2013;77,0;79,8;156,8
2012;81,4;77,1;158,5
2011;86,0;70,2;156,2
2010;80,4;71,0;151,4
2009;60,1;42,6;102,7
2008;35,3;25,5;60,8
2007;20,1;25,8;45,9
2006;16,4;25,6;42,0
2005;16,3;32,3;48,6

