﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080728
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;24;21;45
De 1900 a 1920;117;42;159
De 1921 a 1940;51;15;66
De 1941 a 1950;18;9;24
De 1951 a 1960;78;21;96
De 1961 a 1970;387;102;489
De 1971 a 1980;1260;426;1686
De 1981 a 1990;933;231;1167
De 1991 a 2000;999;204;1203
De 2001 a 2010;1347;222;1566
De 2011 a 2020;78;21;99
No hi consta;69;111;183
Total;5364;1422;6783

