﻿Población. Por año de llegada a la vivienda y sexo
Riells i Viabrea. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171463&lang=es
;Hombres;Mujeres;Total
2020;228;231;459
2019;177;204;381
2018;165;174;336
2017;123;120;246
2016;69;75;147
2011-2015;237;222;462
2001-2010;714;675;1392
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;87;87;174
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;210;174;381
No consta;138;141;279
Total;2148;2109;4257

