﻿Nombre d'explotacions i superfície censada
Masarac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:171002&lang=en
;2009
      Total explot.;41
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;38
 ha;917
 amb ramaderia;
 explot.;12
 ha;587
 sense ramaderia;
 explot.;26
 ha;329
 amb SAU;
 explot.;38
 ha;813
 amb altres terres;
 explot.;16
 ha;103

