﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Bolvir
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170242
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;32098;15152
2020;25018;7974
2019;26035;8374
2018;25495;7879
2017;24617;7462
2016;23371;7112
2015;22565;6988
2014;24069;8931
2013;23937;10047
2012;25713;9332
2011;25713;9332
2010;25552;8767
2009;25785;8463
2008;22910;9384
2007;23647;6678
2006;49701;18042
2005;28935;9196
2004;22378;6093
2003;21340;5676
2002;21247;6970
2001;18814;5712
2000;17756;5655

