﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Berguedà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:14&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2506,67;2500,88;1099,58;..;..;1765,07
2021;2218,76;2184,22;954,02;..;..;1550,49
2020;1783,62;2138,16;937,41;..;..;1522,89
2019;1777,25;2084,23;907,85;..;..;1493,93
2018;1679,85;2011,80;856,50;..;..;1435,84
2017;1711,55;1943,64;809,17;..;..;1384,64
2016;1710,39;1906,63;781,07;..;..;1367,46
2014;1755,99;1826,57;752,84;..;..;1338,46
2013;1625,04;1789,31;736,53;518,99;459,14;1317,06
2012;1654,56;1734,72;712,81;..;..;1288,85
2011;1613,83;1686,99;692,53;..;..;1262,90

