﻿RFDB i RFDB per habitant
Santa Eulàlia de Ronçana
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082482
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);146158;19128;104,2
2020;137205;18370;104,7
2019;141774;19631;106,3
2018;134716;18653;106,7
2017;127255;17833;103,3
2016;120998;17154;101,0
2015;120611;17186;103,2
2014;113576;16127;100,8
2013;109831;15618;98,7
2012;114872;16422;103,7
2011;117651;16955;101,7
2010;118833;17365;103,5

