﻿Distribució de la superfície agrícola utilitzada (SAU)
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:33
;1999;1989;1982
   Total;;;
   explot.;6825;8046;8742
    ha;90996;84881;91592
 secà;;;
 explot.;2680;2753;3648
 ha;34404;31330;39471
 regadiu;;;
 explot.;5897;7095;7673
 ha;56593;53549;52121
       Terres llaurades;;;
 explot.;6797;8019;8733
 ha;89936;83429;91256
        Pastures permanents;;;
 explot.;85;106;58
 ha;1060;1452;335

