﻿Població a 1 de gener. Per nacionalitat (continents)
Omellons, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251538
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;196;0;0;2;0;0;0;198
2021;199;1;0;2;0;0;0;202
2020;205;1;0;0;0;0;0;206
2019;209;1;0;0;1;0;0;211
2018;210;2;0;0;0;0;0;212
2017;207;3;0;0;0;0;0;210
2016;212;3;2;0;0;0;0;217
2015;223;2;1;0;0;0;0;226
2014;227;3;2;0;0;0;0;232
2013;227;4;3;0;0;0;0;234
2012;237;4;2;0;0;0;0;243
2011;233;4;4;0;0;0;0;241
2010;245;4;5;0;0;0;0;254
2009;237;4;3;0;0;0;0;244
2008;237;4;0;0;0;0;0;241
2007;241;5;0;0;0;0;0;246
2006;246;6;0;0;0;0;0;252
2005;253;4;0;1;0;0;2;260
2004;249;4;0;0;0;0;0;253
2003;248;5;0;0;0;0;0;253
2002;246;5;0;0;0;0;0;251
2001;253;5;0;0;0;0;0;258
2000;252;7;2;2;0;1;0;264

