﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Sadurní d'Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082401&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1066,75;949,82;606,62;..;..;861,07
2021;935,39;837,46;528,98;..;..;758,94
2020;1080,65;799,41;510,46;..;..;733,42
2019;1148,30;781,53;500,40;..;..;717,04
2018;1109,31;762,16;487,38;..;..;703,69
2017;1072,01;735,45;474,78;..;..;675,83
2016;884,89;718,25;464,68;..;..;646,26
2014;847,03;700,62;469,39;..;..;628,28
2013;714,87;689,13;464,98;..;..;610,21
2012;675,68;677,22;455,79;..;..;598,07
2011;685,16;662,14;455,10;..;..;591,80

