﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Sadurní d'Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082401&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1334,96;1586,36;914,01;..;..;1377,63
2021;1182,37;1380,76;800,33;..;..;1200,71
2020;1218,91;1333,68;772,08;..;..;1166,28
2019;1182,21;1299,29;747,97;..;..;1134,65
2018;1175,32;1262,91;716,55;..;..;1101,48
2017;1189,31;1229,93;680,36;..;..;1070,10
2016;1180,57;1194,64;669,39;..;..;1041,07
2014;1141,61;1130,29;656,88;..;..;985,82
2013;1112,70;1096,80;646,89;..;..;959,18
2012;1099,91;1058,28;629,43;..;..;930,00
2011;1081,20;1028,09;621,13;..;..;907,65

