﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Viladecavalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:083008&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1611;1440;3051;1188;1230;2418;36;114;150;192;198;390;36;30;66;3066;3015;6078
De 0 a 15 anys;645;615;1263;0;0;0;0;0;0;0;0;0;0;0;0;645;615;1263
De 16 a 64 anys;954;819;1773;993;1089;2082;15;33;45;171;186;357;36;27;63;2169;2154;4323
65 anys o més;9;6;15;195;144;339;24;78;105;21;12;33;0;0;3;249;243;492
Resta d'Espanya;39;24;63;456;390;843;27;159;186;42;45;87;6;0;6;570;618;1185
De 0 a 15 anys;6;0;9;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
De 16 a 64 anys;30;21;51;189;201;390;3;15;21;30;27;57;3;3;3;258;261;522
65 anys o més;0;0;3;264;189;453;27;141;168;15;18;30;3;0;3;306;354;657
Estranger;60;66;126;66;90;156;0;9;9;3;18;24;33;12;45;162;198;360
De 0 a 15 anys;6;15;21;0;0;0;0;0;0;0;0;0;0;0;0;6;15;21
De 16 a 64 anys;51;48;99;54;84;135;0;6;3;0;18;18;30;12;39;135;165;300
65 anys o més;3;3;6;12;6;18;0;6;3;0;3;3;0;3;3;21;18;36
Total;1707;1530;3240;1707;1710;3417;66;279;348;237;261;498;78;45;120;3795;3828;7623
De 0 a 15 anys;660;633;1293;0;0;0;0;0;0;0;0;0;0;0;0;657;633;1293
De 16 a 64 anys;1038;888;1926;1236;1371;2607;18;54;69;201;228;432;72;39;111;2562;2580;5145
65 anys o més;12;9;21;471;339;810;48;225;276;33;33;69;3;6;9;570;612;1185

