﻿Nombre d'explotacions i superfície censada
Tàrrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:252173&lang=en
;2009
      Total explot.;356
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;353
 ha;7227
 amb ramaderia;
 explot.;27
 ha;1017
 sense ramaderia;
 explot.;326
 ha;6209
 amb SAU;
 explot.;352
 ha;7009
 amb altres terres;
 explot.;118
 ha;218

