﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:35
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;567;420;426;716;562;1255;3946
De 0 a 15 anys;315;123;119;132;144;380;1213
De 16 a 29 anys;191;128;155;318;166;279;1236
De 30 a 44 anys;61;121;99;156;153;365;954
De 45 a 64 anys;..;..;..;91;84;190;467
De 65 anys i més;..;..;..;..;..;..;75
Dones;809;435;475;713;616;1188;4235
De 0 a 15 anys;321;62;120;103;183;262;1052
De 16 a 29 anys;398;249;212;376;219;347;1801
De 30 a 44 anys;90;..;99;115;131;368;879
De 45 a 64 anys;..;..;..;64;38;156;349
De 65 anys i més;..;..;..;..;..;54;154
Total;1376;855;900;1428;1177;2443;8181
De 0 a 15 anys;637;185;239;235;327;642;2265
De 16 a 29 anys;589;377;367;693;385;626;3037
De 30 a 44 anys;151;198;197;271;283;733;1833
De 45 a 64 anys;..;..;97;155;122;346;816
De 65 anys i més;..;..;..;74;60;95;229

