﻿Estimacions de població ETCA i de població estacional ETCA
Premià de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081727&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1402;-4008;-2606;27944;25338;90,7
2014;1296;-3908;-2612;28163;25551;90,7
2013;1436;-3860;-2424;28136;25712;91,4
2012;1502;-3906;-2404;28145;25741;91,5
2011;1506;-4023;-2517;28310;25793;91,1
2010;1582;-4068;-2486;27802;25316;91,1
2009;1605;-4075;-2470;27399;24929;91,0
2008;1678;-4370;-2692;27545;24853;90,2
2007;1725;-4537;-2812;27590;24778;89,8
2006;1701;-4475;-2774;27860;25086;90,0
2005;1618;-4335;-2717;27653;24936;90,2
2004;1625;-4334;-2709;27464;24755;90,1
2003;1605;-4288;-2683;27326;24643;90,2
2002;1601;-4286;-2685;26889;24204;90,0

