﻿Nombre d'explotacions i superfície censada
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:36&lang=es
;1999;1989;1982
      Total explot.;2047;2981;3051
      Sense terres explot.;14;17;32
     Amb terres;;;
 total;;;
 explot.;2033;2964;3019
 ha;12584;18494;20751
 amb ramaderia;;;
 explot.;92;149;286
 ha;1238;1748;3455
 sense ramaderia;;;
 explot.;1941;2815;2733
 ha;11347;16749;17296
 amb SAU;;;
 explot.;1937;2644;2871
 ha;9866;12757;15505
 amb altres terres;;;
 explot.;733;1569;837
 ha;2719;5738;5246

