﻿Population at 1 January. By sex and age in large groups
Pardines
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171254&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;13;57;20;10;43;22;23;100;42
2021;13;58;19;10;43;23;23;101;42
2020;12;60;18;10;46;23;22;106;41
2019;12;57;20;10;41;22;22;98;42
2018;14;58;18;10;39;23;24;97;41
2017;14;60;15;9;40;22;23;100;37
2016;12;57;16;8;42;23;20;99;39
2015;13;57;17;5;41;22;18;98;39
2014;14;55;19;5;40;22;19;95;41
2013;16;55;21;5;39;22;21;94;43
2012;15;52;22;5;37;23;20;89;45
2011;16;52;23;6;38;24;22;90;47
2010;17;51;26;9;37;24;26;88;50
2009;12;50;26;8;39;24;20;89;50
2008;14;52;26;10;44;22;24;96;48
2007;13;50;26;9;45;21;22;95;47
2006;12;45;23;6;44;19;18;89;42
2005;15;48;22;9;50;18;24;98;40
2004;12;45;24;8;47;18;20;92;42
2003;9;43;24;7;45;18;16;88;42
2002;9;42;23;6;47;19;15;89;42
2001;8;41;24;6;49;15;14;90;39
2000;8;41;23;6;49;16;14;90;39

