﻿Parcel·lació
Sant Martí de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:259025
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;149;174;197
 superfície total;2904;2812;3278
 nombre parcel·les;1962;1381;1604
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;20;22
 superfície total;9;48;52
 nombre parcel·les;9;20;22
 2 a 3 parcel·les;;;
  explot.;27;40;38
 superfície total;89;174;185
 nombre parcel·les;68;104;96
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;19;27;27
 superfície total;90;229;207
 nombre parcel·les;82;118;118
 6 a 14 parcel·les;;;
  explot.;45;56;81
 superfície total;691;1123;1488
 nombre parcel·les;425;505;712
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;33;28;25
 superfície total;1042;1097;1152
 nombre parcel·les;653;524;510
 30 i més parcel·les;;;
  explot.;16;3;4
 superfície total;982;141;195
 nombre parcel·les;725;110;146

