﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Gregori
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171637
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;49,17;85,4;7
2022;49,17;83,1;7
2021;49,17;81,6;7
2020;49,17;79,9;7
2019;49,17;77,6;7
2018;49,17;76,1;7
2017;49,17;74,0;7
2016;49,17;72,3;7
2015;49,17;71,1;7
2014;49,17;70,5;7
2013;49,17;70,4;7
2012;49,17;68,0;7
2011;49,17;66,7;7
2010;49,17;66,0;7
2009;49,17;64,4;7
2008;49,17;62,4;7
2007;49,17;61,1;7
2006;49,17;60,0;7
2005;49,17;57,8;7
2004;49,17;55,0;7
2003;49,17;52,7;7
2002;49,17;51,0;7
2001;49,17;48,9;7
2000;49,17;47,5;7
1999;49,17;46,5;7
1998;49,17;45,0;7

