﻿Hogares. Por número y tipo de núcleo
Port de la Selva, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171404&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;121;97;69
Sin núcleo. Con 2 personas o más;14;3;7
Con un núcleo. Parejas sin hijos. Sin otras personas;60;61;64
Con un núcleo. Parejas sin hijos. Con otras personas;5;11;11
Con un núcleo. Parejas con hijos. Sin otras personas;80;93;103
Con un núcleo. Parejas con hijos. Con otras personas;12;16;10
Con un núcleo. Madres con hijos. Sin otras personas;17;19;13
Con un núcleo. Madres con hijos. Con otras personas;7;2;3
Con un núcleo. Padres con hijos. Sin otras personas;2;5;3
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;3;5;0
Con dos núcleos o más. Con otras personas;7;2;0
Total;328;314;284

