﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Altafulla. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430120
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;141;141;285;30;27;60;60;63;123;231;234;468
2019;93;96;189;27;24;51;45;42;87;165;162;327
2018;81;87;168;12;18;30;30;45;78;126;153;279
2017;69;66;132;18;15;30;18;27;45;105;105;210
2016;48;72;120;15;15;30;27;24;51;90;108;201
2011-2015;225;249;474;51;54;105;57;66;123;336;366;702
2001-2010;342;372;717;102;114;216;96;114;213;543;600;1143
1991-2000;204;216;417;69;78;141;33;27;60;300;315;621
1981-1990;93;90;180;36;48;87;6;15;18;135;153;288
Abans de 1981;75;78;150;54;57;114;3;12;15;132;144;276
Sempre hi ha viscut;498;483;984;0;0;0;0;0;0;501;483;981
Total;1872;1947;3819;414;453;870;378;432;810;2667;2829;5496

