﻿Distribució de la superfície agrícola utilitzada (SAU)
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:431628
;1999;1989;1982
   Total;;;
   explot.;196;275;319
    ha;927;1371;1488
 secà;;;
 explot.;189;267;318
 ha;823;1279;1473
 regadiu;;;
 explot.;47;103;18
 ha;104;92;16
       Terres llaurades;;;
 explot.;196;275;319
 ha;927;1371;1488
        Pastures permanents;;;
 explot.;0;0;0
 ha;0;0;0

