﻿Conreus herbacis: cereals per a gra
Cardona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080478&lang=es
;1999;1989;1982
     Total;;;
 explot.;88;107;121
 ha;1074;1258;1335
      Secà;;;
 explot.;83;101;113
 ha;1043;1241;1274
       Regadiu;;;
 explot.;22;16;41
 ha;32;17;61
     Blat;;;
 total;;;
 explot.;47;33;50
 ha;363;327;384
 secà;;;
 explot.;44;33;49
 ha;359;320;374
 regadiu;;;
 explot.;6;1;8
 ha;4;7;11
       Ordi;;;
 total;;;
 explot.;68;100;109
 ha;693;930;944
 secà;;;
 explot.;66;94;104
 ha;666;922;898
 regadiu;;;
 explot.;16;9;29
 ha;27;8;45
         Civada;;;
 total;;;
 explot.;3;0;3
 ha;12;0;2
 secà;;;
 explot.;3;0;3
 ha;12;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;7;10
 ha;1;2;6
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;2;7;9
 ha;1;2;5
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;5;0;0
 secà;;;
 explot.;1;0;0
 ha;5;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

