﻿Distribució de la superfície agrícola utilitzada (SAU)
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:37
;1999;1989;1982
   Total;;;
   explot.;2438;2894;3289
    ha;27376;29544;32918
 secà;;;
 explot.;2422;2875;3273
 ha;26735;28976;32509
 regadiu;;;
 explot.;774;929;812
 ha;641;571;409
       Terres llaurades;;;
 explot.;2434;2894;3289
 ha;27011;29518;32913
        Pastures permanents;;;
 explot.;12;2;4
 ha;365;27;5

