﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250501&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;18;2;20
Empresaris agraris sense assalariats;56;6;62
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;38;17;55
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;20;13;33
Empresaris no agraris amb assalariats;104;37;141
Empresaris no agraris sense assalariats;99;55;154
Membres de cooperatives no agràries;9;14;23
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;27;9;36
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;81;111;192
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;107;170;277
Resta del personal dels serveis;50;89;139
Contramestres capataços d'establiments no agraris;22;3;25
Operaris qualificats i especialitzats d'establiments no agraris;385;113;498
Operaris sense espec. d'establiments no agraris;53;11;64
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;5;5;10
Total;1078;656;1734

