﻿Indicadors de llars
Caldes d'Estrac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080327
;2021
Grandària mitjana de la llar;2,45
Proporció de llars d'1 persona (%);30,4
Proporció de llars de 2 persones (%);29,2
Proporció de llars de 3 persones (%);17,3
Proporció de llars de 4 persones (%);14,9
Proporció de llars de 5 persones o més (%);8,2
Proporció de llars d'una persona de 65 anys o més (%);10,6
Proporció de població de 75 anys o més que viu sola (%);23,9
Proporció de llars amb tots els membres de 65 anys o més (%);17,3
Proporció de llars amb tots els membres estrangers (%);8,7
Proporció de llars amb membres estrangers i espanyols (%);12,8
Proporció de llars amb tots els membres espanyols (%);78,6

