﻿RFDB i RFDB per habitant
Llinars del Vallès
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081069
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);189327;18671;101,7
2020;175256;17439;99,4
2019;179203;18168;98,4
2018;165672;16796;96,1
2017;161044;16495;95,5
2016;155235;16024;94,3
2015;151279;15791;94,9
2014;143417;15129;94,5
2013;143186;15099;95,4
2012;143461;15142;95,7
2011;148966;15932;95,6
2010;150159;16342;97,4

