﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080771
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1243;4647;5227;9413;20530
Barcelona;1136;4487;5105;9050;19778
Girona;14;32;28;77;151
Lleida;59;76;57;151;343
Tarragona;34;52;37;135;258
Resta d'Espanya;4226;3640;1373;1739;10978
Andalusia;2004;1625;523;430;4582
Aragó;224;203;71;182;680
Principat d'Astúries;18;22;16;36;92
Illes Balears;4;11;8;36;59
Canàries;5;11;8;31;55
Cantàbria;12;13;10;20;55
Castella - la Manxa;448;361;117;115;1041
Castella i Lleó;392;428;192;231;1243
Comunitat Valenciana;82;70;45;122;319
Extremadura;584;475;152;132;1343
Galícia;283;252;97;111;743
Comunitat de Madrid;34;42;57;134;267
Regió de Múrcia;103;69;31;40;243
Comunitat Foral de Navarra;6;11;7;29;53
País Basc;5;15;15;62;97
Rioja, La;11;9;4;19;43
Ceuta i Melilla;11;23;20;9;63
Estranger;1063;1650;3010;3172;8895
Total;6532;9937;9610;14324;40403

