﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Salou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:439057&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;72;765;780;12;14391;16023
Males;45;390;354;6;7257;8055
Females;27;375;429;3;7134;7968
Foreigner;36;216;96;6;7569;7923
Males;24;96;42;3;4077;4242
Females;12;117;54;0;3492;3678
Total;108;981;879;18;21963;23949
Males;72;489;396;9;11337;12300
Females;36;495;486;9;10626;11646

