﻿Cadastre immobiliari urbà
Amer
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170078
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1966;68110;34644
2021;1990;1961;68225;34791
2020;1990;1957;68301;34901
2019;1990;1978;68532;34647
2018;1990;1980;68926;34811
2017;1990;1926;58972;30619
2016;1990;1929;59307;30745
2015;1990;1923;53494;27818
2014;1990;1896;52917;27910
2013;1990;1892;51767;27361
2012;1990;1878;48765;25966
2011;1990;1867;46155;24721
2010;1990;1849;45341;24522
2009;1990;1688;42682;25286
2008;1990;1639;40853;24925
2007;1990;1635;39861;24380
2006;1990;1627;38737;23809

