﻿Agricultura general. Explotacions per producció estàndard total
Segrià. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:33
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;191;195;243;166;217;98;15;3;0;1128
15. Cereals, oleaginoses i ...;123;123;141;98;130;51;9;1;0;676
151. Cereals (excepte arròs)...;123;123;141;97;129;49;8;1;0;671
152. Arròs;0;0;0;1;1;2;1;0;0;5
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;68;72;102;68;87;47;6;2;0;452
161. Arrels i tubercles;0;2;3;1;1;1;0;0;0;8
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;0;3;6;5;3;3;2;1;0;23
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;68;67;93;62;83;43;4;1;0;421

