﻿Main dwellings. By useful floor area and year of construction
Borges Blanques, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250582&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;3;3;9;12;6;6;6;18;12;30;0;108
From 1900 to 1920;3;3;12;12;21;18;15;24;12;24;3;147
From 1921 to 1940;3;6;9;24;33;27;15;24;24;30;0;192
From 1941 to 1950;0;3;9;15;18;12;12;12;6;24;3;108
From 1951 to 1960;0;0;0;15;21;9;9;18;6;12;0;90
From 1961 to 1970;0;3;3;66;45;27;15;24;15;12;0;210
From 1971 to 1980;3;0;0;54;174;96;24;30;21;30;0;432
From 1981 to 1990;3;0;3;12;21;27;21;33;21;27;0;168
From 1991 to 2000;0;9;21;51;42;39;33;45;18;24;6;285
From 2001 to 2010;0;21;135;93;90;42;24;66;33;33;0;540
From 2011 to 2020;0;0;9;6;9;6;3;6;3;9;0;51
Unknown;3;6;9;9;21;9;6;6;6;9;24;108
Total;15;54;222;363;495;327;183;312;171;261;33;2439

