﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Ripoll
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:171479&lang=es
;Homes;Dones;Total
2024;198;194;392
2023;192;187;379
2022;189;182;371
2021;186;180;366
2020;181;175;356
2019;177;171;348
2018;168;164;332
2017;162;144;306
2016;154;136;290
2015;149;127;276
2014;125;110;235
2013;117;98;215
2012;107;85;192
2011;97;80;177
2010;90;80;170
2009;76;70;146

