﻿Habitatges principals. Per superfície útil i instal·lacions
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:259118&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;1;2;10;8;19;23;16;27;13;10;24;15;9;179
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Amb aigua calenta central;0;1;0;1;2;9;7;18;18;13;25;10;10;23;15;9;161
Sense aigua calenta central;0;0;1;0;0;1;2;1;5;3;2;4;0;1;1;0;21
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Sense gas per canonades;0;1;1;1;2;10;9;19;23;16;27;12;10;24;16;9;180
Calefacció col·lectiva;0;0;0;0;0;0;0;1;4;1;0;3;0;2;0;0;11
Calefacció individual;0;1;1;1;0;1;6;8;12;7;17;7;7;14;10;4;96
Calefacció aparells mòbils;0;0;0;0;2;9;3;10;7;6;8;4;3;8;5;5;70
Sense calefacció;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;5
Amb línia telefònica;0;1;1;1;2;7;7;17;19;15;26;12;10;24;16;7;165
Sense línia telefònica;0;0;0;0;0;3;2;2;4;1;1;2;0;0;0;2;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;1;1;0;0;0;1;1;0;0;5;1;1;1;1;1;14
Sense refrigeració;0;0;0;1;2;10;8;18;23;16;22;13;9;23;15;8;168
Total;0;1;1;1;2;10;9;19;23;16;27;14;10;24;16;9;182

