﻿Població ocupada segons professió
Alella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080039&lang=es
;2011
Directors i gerents;963
Tècnics científics;905
Tècnics de suport;647
Empleats administratius;618
Treballadors serveis;451
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;357
Instal·ladors i muntadors;..
Ocupacions elementals;131
Ocupacions militars;..
Total;4185

