﻿Població. Per lloc de naixement (CA i estranger)
Prats i Sansor
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251752
;2011;2001;1996;1991;1986
Catalunya;219;178;149;111;91
Barcelona;105;74;46;16;10
Girona;25;24;25;23;19
Lleida;87;78;76;72;62
Tarragona;2;2;2;0;0
Resta d'Espanya;28;27;27;22;18
Andalusia;4;9;8;5;3
Aragó;1;2;2;1;2
Principat d'Astúries;0;0;0;0;0
Illes Balears;1;1;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;1;1;1;1
Castella - la Manxa;2;2;3;2;2
Castella i Lleó;8;6;7;9;8
Comunitat Valenciana;2;2;1;1;0
Extremadura;1;0;0;0;0
Galícia;4;0;0;0;0
Comunitat de Madrid;1;1;1;1;0
Regió de Múrcia;2;2;2;2;2
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;1;1;1;0;0
Rioja, La;1;0;0;0;0
Ceuta i Melilla;0;0;1;0;0
Estranger;38;5;4;0;1
Total;285;210;180;133;110

