﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082592
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;193;160;179;179;241;245;288;295;289;243;211;162;121;453;3259
 dones;179;127;164;182;221;247;264;263;294;228;185;151;136;542;3183
 total;372;287;343;361;462;492;552;558;583;471;396;313;257;995;6442
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;155;241;245;288;295;289;243;211;162;121;453;2703
 dones;0;0;0;144;221;247;264;263;294;228;185;151;136;542;2675
 total;0;0;0;299;462;492;552;558;583;471;396;313;257;995;5378
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;74;163;219;261;255;259;209;179;108;52;18;1797
 dones;0;0;0;45;116;183;185;158;185;124;66;42;16;15;1135
 total;0;0;0;119;279;402;446;413;444;333;245;150;68;33;2932
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;1;0;1;2;1;0;0;1;0;12
 dones;0;0;0;2;2;3;0;2;2;0;1;0;0;0;12
 total;0;0;0;4;6;4;0;3;4;1;1;0;1;0;24
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;10;4;8;13;9;12;7;10;12;0;88
 dones;0;0;0;2;25;21;22;23;22;11;18;9;4;0;157
 total;0;0;0;5;35;25;30;36;31;23;25;19;16;0;245
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;79;177;224;269;269;270;222;186;118;65;18;1897
 dones;0;0;0;49;143;207;207;183;209;135;85;51;20;15;1304
 total;0;0;0;128;320;431;476;452;479;357;271;169;85;33;3201
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;2;3;20;41;406;473
 dones;0;0;0;0;0;0;0;2;3;3;11;19;38;394;470
 total;0;0;0;0;0;0;0;3;3;5;14;39;79;800;943
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;3;5;5;4;8;10;16;13;19;85
 dones;0;0;0;0;0;0;2;7;7;5;9;3;13;17;63
 total;0;0;0;1;1;3;7;12;11;13;19;19;26;36;148
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;87;158;176;94;53;5;1;2;0;0;0;0;0;0;576
 dones;88;122;163;125;55;14;6;5;2;2;1;0;0;1;584
 total;175;280;339;219;108;19;7;7;2;2;1;0;0;1;1160
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;2;0;3;0;1;1;1;0;6;16
 dones;0;0;0;3;10;12;35;58;65;71;65;69;60;90;538
 total;0;0;0;4;11;14;35;61;65;72;66;70;60;96;554
 altres situacions;;;;;;;;;;;;;;;
 homes;106;2;3;4;9;11;13;15;15;10;11;7;2;4;212
 dones;91;5;1;5;13;14;14;8;8;12;14;9;5;25;224
 total;197;7;4;9;22;25;27;23;23;22;25;16;7;29;436
 total no actius;;;;;;;;;;;;;;;
 homes;193;160;179;100;64;21;19;26;19;21;25;44;56;435;1362
 dones;179;127;164;133;78;40;57;80;85;93;100;100;116;527;1879
 total;372;287;343;233;142;61;76;106;104;114;125;144;172;962;3241

