﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Espunyola, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080787&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;40;35;40;130
03/2024 (p);20;40;35;40;130
02/2024;20;40;35;35;130
01/2024;20;40;35;40;135
12/2023;20;40;35;40;135
11/2023;20;40;35;40;135
10/2023;20;40;35;40;135
09/2023;20;40;35;40;135
08/2023;20;40;35;40;135
07/2023;20;40;35;40;135
06/2023;20;40;35;35;130
05/2023;20;40;35;40;135
04/2023;20;40;40;35;135
03/2023;20;35;40;35;135
02/2023;25;35;40;40;135
01/2023;25;35;40;40;135
12/2022;25;30;40;40;135
11/2022;25;35;40;40;135
10/2022;25;30;40;40;135
09/2022;20;35;40;35;130
08/2022;25;40;40;35;135
07/2022;25;40;40;35;140
06/2022;20;40;40;40;140
05/2022;25;35;40;40;140
04/2022;25;40;35;35;140
03/2022;25;40;35;35;135
02/2022;25;40;35;35;140
01/2022;25;40;35;35;135
12/2021;22;40;36;37;135
11/2021;24;41;37;36;138
10/2021;24;42;36;37;139
09/2021;23;40;36;37;136
08/2021;20;39;36;38;133
07/2021;22;40;36;38;136
06/2021;20;40;35;37;132
05/2021;22;42;34;36;134
04/2021;23;44;33;37;137
03/2021;22;45;34;36;137
02/2021;21;47;36;37;141
01/2021;22;47;36;35;140
12/2020;23;46;36;35;140
11/2020;21;43;36;35;135
10/2020;22;43;36;35;136
09/2020;19;41;38;35;133
08/2020;18;38;37;34;127
07/2020;20;39;36;33;128
06/2020;18;39;36;33;126
05/2020;17;40;36;34;127
03/2020;17;40;37;34;128
12/2019;19;35;36;35;125
09/2019;18;34;38;33;123
06/2019;22;34;37;35;128
03/2019;18;33;36;35;122
12/2018;18;34;38;35;125
09/2018;16;36;39;33;124
06/2018;22;36;41;30;129
03/2018;18;39;40;25;122
12/2017;17;41;41;25;124
09/2017;13;36;43;22;114
06/2017;20;38;42;24;124
03/2017;13;32;46;22;113
12/2016;17;31;46;20;114
09/2016;19;33;42;19;113
06/2016;18;35;42;20;115
03/2016;17;35;41;22;115
12/2015;18;31;39;22;110
09/2015;17;34;38;20;109
06/2015;17;36;40;19;112
03/2015;19;35;41;19;114
12/2014;14;37;38;18;107
09/2014;14;40;37;17;108
06/2014;14;41;35;19;109
03/2014;15;38;36;20;109
12/2013;17;35;38;21;111
09/2013;18;34;38;22;112
06/2013;12;38;36;21;107
03/2013;13;38;34;22;107
12/2012;16;38;36;22;112
09/2012;13;38;33;23;107
06/2012;10;41;34;21;106
03/2012;11;43;34;21;109

