﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431573
;Homes;Dones;Total
Empresaris agraris amb assalariats;5;0;5
Empresaris agraris sense assalariats;42;13;55
Membres de cooperatives agràries;1;1;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;6;0;6
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;2;0;2
Empresaris no agraris amb assalariats;4;2;6
Empresaris no agraris sense assalariats;14;14;28
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2;2;4
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;15;12;27
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;4;12;16
Resta del personal dels serveis;5;13;18
Contramestres capataços d'establiments no agraris;7;1;8
Operaris qualificats i especialitzats d'establiments no agraris;21;8;29
Operaris sense espec. d'establiments no agraris;2;0;2
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;130;78;208

