﻿Bovins. Nombre de caps
Menàrguens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251348&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;994
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;4
 lleteres;
 explot.;1
 caps;2
 altres vaques;
 explot.;2
 caps;2
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;6
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;2
 caps;5
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;149
 mascles;
 explot.;3
 caps;113
 femelles que no han parit;
 explot.;3
 caps;36
             Bovins de menys d'1 any;
 explot.;5
 caps;835

