﻿Nombre d'explotacions i superfície censada
Crespià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170583&lang=en
;2009;1999
      Total explot.;24;25
      Sense terres explot.;3;3
     Amb terres;;
 total;;
 explot.;21;22
 ha;470;667
 amb ramaderia;;
 explot.;6;13
 ha;162;452
 sense ramaderia;;
 explot.;15;9
 ha;308;215
 amb SAU;;
 explot.;21;22
 ha;305;365
 amb altres terres;;
 explot.;11;15
 ha;165;301

