﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Fatarella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430568
;Per compte d'altri;Per compte propi;Total
04/2024 (p);235;115;350
03/2024 (p);235;115;350
02/2024;230;120;350
01/2024;225;120;345
12/2023;235;120;360
11/2023;240;125;365
10/2023;240;125;365
09/2023;235;125;360
08/2023;235;125;355
07/2023;235;125;360
06/2023;235;125;360
05/2023;240;125;365
04/2023;235;125;360
03/2023;235;125;360
02/2023;240;125;365
01/2023;240;125;365
12/2022;240;125;365
11/2022;245;125;370
10/2022;245;125;370
09/2022;235;125;360
08/2022;230;125;355
07/2022;240;125;365
06/2022;240;125;365
05/2022;250;125;380
04/2022;255;130;385
03/2022;245;130;375
02/2022;245;130;375
01/2022;250;130;380
12/2021;250;131;381
11/2021;253;130;383
10/2021;258;132;390
09/2021;246;132;378
08/2021;244;131;375
07/2021;255;131;386
06/2021;239;132;371
05/2021;224;132;356
04/2021;236;132;368
03/2021;237;131;368
02/2021;242;133;375
01/2021;243;135;378
12/2020;250;136;386
11/2020;248;136;384
10/2020;251;135;386
09/2020;247;140;387
08/2020;241;143;384
07/2020;241;144;385
06/2020;237;143;380
05/2020;244;143;387
03/2020;237;143;380
12/2019;252;147;399
09/2019;241;147;388
06/2019;239;149;388
03/2019;245;150;395
12/2018;244;148;392
09/2018;241;148;389
06/2018;247;147;394
03/2018;251;147;398
12/2017;251;142;393
09/2017;247;142;389
06/2017;238;145;383
03/2017;236;143;379
12/2016;231;144;375
09/2016;222;146;368
06/2016;225;150;375
03/2016;246;151;397
12/2015;247;154;401
09/2015;245;154;399
06/2015;232;159;391
03/2015;243;157;400
12/2014;244;151;395
09/2014;239;158;397
06/2014;240;160;400
03/2014;227;159;386
12/2013;232;164;396
09/2013;227;162;389
06/2013;234;163;397
03/2013;235;165;400
12/2012;234;169;403
09/2012;251;171;422
06/2012;260;170;430
03/2012;257;170;427

