﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Joan les Fonts. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171851
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;42;59;101;20;9;29;62;68;130
De 5 a 9 anys;76;58;134;8;8;16;84;66;150
De 10 a 14 anys;74;71;145;9;9;18;83;80;163
De 15 a 19 anys;69;58;127;10;6;16;79;64;143
De 20 a 24 anys;48;54;102;9;13;22;57;67;124
De 25 a 29 anys;44;41;85;17;15;32;61;56;117
De 30 a 34 anys;71;60;131;28;31;59;99;91;190
De 35 a 39 anys;69;70;139;26;23;49;95;93;188
De 40 a 44 anys;122;114;236;27;27;54;149;141;290
De 45 a 49 anys;111;113;224;14;13;27;125;126;251
De 50 a 54 anys;92;79;171;12;12;24;104;91;195
De 55 a 59 anys;89;89;178;5;7;12;94;96;190
De 60 a 64 anys;94;92;186;6;2;8;100;94;194
De 65 a 69 anys;114;91;205;3;2;5;117;93;210
De 70 a 74 anys;85;94;179;3;2;5;88;96;184
De 75 a 79 anys;73;76;149;2;2;4;75;78;153
De 80 a 84 anys;39;45;84;0;0;0;39;45;84
85 anys o més;47;77;124;1;0;1;48;77;125
Total;1359;1341;2700;200;181;381;1559;1522;3081

