﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Pineda de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081635
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;416;411;827;13;16;29;2;6;8;52;60;112;3;1;4;9;9;18;8;15;23;503;518;1021
De 5 a 9 anys;525;539;1064;29;20;49;5;10;15;55;47;102;3;5;8;9;12;21;8;7;15;634;640;1274
De 10 a 14 anys;651;639;1290;18;8;26;7;3;10;47;41;88;4;8;12;9;16;25;8;9;17;744;724;1468
De 15 a 19 anys;698;631;1329;17;6;23;6;9;15;35;23;58;13;10;23;11;16;27;7;4;11;787;699;1486
De 20 a 24 anys;639;564;1203;15;19;34;8;7;15;74;28;102;11;7;18;24;30;54;10;7;17;781;662;1443
De 25 a 29 anys;526;500;1026;18;27;45;8;10;18;98;48;146;8;18;26;36;39;75;17;11;28;711;653;1364
De 30 a 34 anys;572;523;1095;23;37;60;11;14;25;93;93;186;6;26;32;25;40;65;26;10;36;756;743;1499
De 35 a 39 anys;641;669;1310;31;50;81;16;30;46;150;88;238;15;20;35;55;45;100;16;14;30;924;916;1840
De 40 a 44 anys;873;844;1717;31;49;80;7;27;34;169;63;232;4;9;13;36;42;78;19;13;32;1139;1047;2186
De 45 a 49 anys;1043;986;2029;43;45;88;13;23;36;116;43;159;4;7;11;41;53;94;17;14;31;1277;1171;2448
De 50 a 54 anys;926;970;1896;25;28;53;10;19;29;55;19;74;5;14;19;14;23;37;16;8;24;1051;1081;2132
De 55 a 59 anys;907;882;1789;26;20;46;7;18;25;38;25;63;4;6;10;11;15;26;5;4;9;998;970;1968
De 60 a 64 anys;802;873;1675;16;21;37;10;11;21;33;23;56;2;2;4;9;15;24;4;3;7;876;948;1824
De 65 a 69 anys;741;816;1557;17;29;46;6;17;23;18;4;22;0;0;0;10;10;20;1;2;3;793;878;1671
De 70 a 74 anys;706;783;1489;14;17;31;6;7;13;9;4;13;0;1;1;5;12;17;1;0;1;741;824;1565
De 75 a 79 anys;599;657;1256;9;10;19;5;5;10;4;3;7;0;0;0;1;2;3;0;1;1;618;678;1296
De 80 a 84 anys;315;431;746;2;4;6;2;2;4;0;1;1;0;0;0;1;2;3;0;0;0;320;440;760
85 anys o més;289;533;822;0;7;7;0;0;0;2;2;4;1;0;1;1;1;2;1;1;2;294;544;838
Total;11869;12251;24120;347;413;760;129;218;347;1048;615;1663;83;134;217;307;382;689;164;123;287;13947;14136;28083

