﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Urgell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:38&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;1;4;0;0;0;29;27;56;0;0;0;0;0;0;32;28;60
De 5 a 9 anys;17;12;29;0;0;0;39;29;68;2;2;4;0;0;0;58;43;101
De 10 a 14 anys;47;47;94;2;0;2;30;30;60;4;4;8;0;0;0;83;81;164
De 15 a 19 anys;48;47;95;2;1;3;15;22;37;11;4;15;0;0;0;76;74;150
De 20 a 24 anys;25;24;49;0;1;1;20;18;38;13;9;22;0;0;0;58;52;110
De 25 a 29 anys;15;21;36;0;3;3;18;17;35;14;6;20;0;0;0;47;47;94
De 30 a 34 anys;8;20;28;0;2;2;15;9;24;3;15;18;0;0;0;26;46;72
De 35 a 39 anys;11;22;33;1;0;1;16;6;22;5;15;20;0;0;0;33;43;76
De 40 a 44 anys;11;22;33;1;0;1;13;8;21;17;8;25;0;0;0;42;38;80
De 45 a 49 anys;16;15;31;3;1;4;18;10;28;28;15;43;0;0;0;65;41;106
De 50 a 54 anys;9;16;25;0;0;0;13;16;29;25;11;36;1;0;1;48;43;91
De 55 a 59 anys;11;18;29;1;0;1;10;10;20;32;6;38;0;0;0;54;34;88
De 60 a 64 anys;10;18;28;1;1;2;19;21;40;12;2;14;0;0;0;42;42;84
De 65 a 69 anys;10;10;20;0;2;2;9;16;25;2;2;4;0;0;0;21;30;51
De 70 a 74 anys;6;10;16;1;0;1;12;9;21;2;0;2;0;0;0;21;19;40
De 75 a 79 anys;10;11;21;1;2;3;10;8;18;0;0;0;0;0;0;21;21;42
De 80 a 84 anys;6;4;10;0;1;1;5;14;19;1;1;2;0;0;0;12;20;32
De 85 anys i més;23;30;53;1;2;3;9;22;31;0;0;0;0;0;0;33;54;87
Total;286;348;634;14;16;30;300;292;592;171;100;271;1;0;1;772;756;1528

