﻿Població. Per any d'arribada al municipi
Castellterçol
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080641
;2021
2020;213
2019;204
2018;144
2017;99
2016;93
2011-2015;249
2001-2010;399
1991-2000;129
1981-1990;69
Abans de 1981;294
Sempre hi ha viscut;729
Total;2625

