﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:083073
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;13938;2142;16080;849;5892;1641;2907;11289;27369
De 16 a 19 anys;114;63;177;0;0;1092;267;1359;1533
De 20 a 24 anys;702;138;840;3;0;462;444;909;1749
De 25 a 29 anys;1014;198;1212;9;0;57;318;384;1599
De 30 a 34 anys;1260;177;1437;18;0;12;291;321;1758
De 35 a 39 anys;1563;216;1779;36;0;6;273;315;2094
De 40 a 44 anys;2148;243;2391;75;0;3;294;372;2766
De 45 a 49 anys;2241;273;2514;105;0;6;258;369;2883
De 50 a 54 anys;2058;267;2325;144;0;6;213;363;2688
De 55 a 59 anys;1710;288;1998;198;9;3;183;393;2394
De 60 a 64 anys;951;273;1224;261;525;0;189;975;2199
De 65 a 69 anys;141;0;141;0;1491;0;90;1581;1725
De 70 a 74 anys;21;0;21;0;1428;0;33;1461;1479
De 75 a 79 anys;12;0;12;0;1026;0;27;1053;1059
De 80 a 84 anys;0;0;0;0;759;0;12;771;768
85 anys o més;0;0;0;0;654;0;12;666;672
Dones;13278;2799;16077;666;4998;1680;6333;13677;29757
De 16 a 19 anys;99;27;126;0;0;1107;198;1305;1434
De 20 a 24 anys;723;126;849;0;0;468;357;825;1677
De 25 a 29 anys;1023;201;1224;3;0;45;294;342;1569
De 30 a 34 anys;1224;231;1455;9;0;18;303;330;1782
De 35 a 39 anys;1584;312;1896;15;0;12;327;354;2253
De 40 a 44 anys;2109;336;2445;42;0;12;363;417;2862
De 45 a 49 anys;2097;360;2457;87;0;6;351;444;2901
De 50 a 54 anys;1929;351;2280;117;0;3;369;489;2772
De 55 a 59 anys;1515;402;1917;171;6;3;471;651;2571
De 60 a 64 anys;825;456;1281;189;366;0;513;1068;2355
De 65 a 69 anys;93;0;93;0;1284;0;618;1902;1995
De 70 a 74 anys;24;0;24;0;1107;0;633;1740;1767
De 75 a 79 anys;12;0;12;0;861;0;531;1392;1404
De 80 a 84 anys;6;0;6;0;642;0;408;1050;1056
85 anys o més;3;0;3;30;732;0;597;1359;1365
Total;27216;4938;32154;1515;10890;3324;9240;24969;57126
De 16 a 19 anys;210;90;300;0;0;2199;468;2667;2967
De 20 a 24 anys;1428;264;1692;0;0;930;801;1731;3423
De 25 a 29 anys;2040;399;2439;12;0;102;612;726;3165
De 30 a 34 anys;2484;408;2892;27;0;27;594;648;3540
De 35 a 39 anys;3147;528;3675;54;0;15;597;666;4344
De 40 a 44 anys;4254;579;4833;120;0;15;654;789;5625
De 45 a 49 anys;4341;633;4974;189;0;12;609;810;5787
De 50 a 54 anys;3990;618;4608;261;0;6;582;849;5460
De 55 a 59 anys;3228;690;3918;369;15;6;654;1044;4965
De 60 a 64 anys;1776;729;2505;450;891;3;702;2046;4551
De 65 a 69 anys;237;0;237;3;2775;0;708;3486;3720
De 70 a 74 anys;45;0;45;3;2538;0;666;3207;3249
De 75 a 79 anys;21;0;21;0;1884;0;555;2439;2463
De 80 a 84 anys;6;0;6;0;1401;0;420;1821;1827
85 anys o més;6;0;6;30;1389;0;612;2031;2034

