﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431233&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;420;3702;4200;39;66015;74373
Hombres;267;1836;1887;21;31344;35355
Mujeres;153;1863;2310;21;34671;39018
Extranjera;144;576;381;9;12981;14091
Hombres;81;288;129;6;6444;6951
Mujeres;63;285;249;3;6537;7140
Total;564;4275;4578;48;78996;88464
Hombres;348;2124;2019;27;37788;42309
Mujeres;216;2151;2559;21;41211;46158

