﻿Population. By year of arrival in the housing and sex
Martorell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081141&lang=en
;Males;Females;Total
2020;1176;1032;2208
2019;1236;1047;2283
2018;870;810;1683
2017;651;561;1212
2016;555;510;1065
2011-2015;1980;1839;3819
2001_2010;2688;2562;5247
Before 2001 or has always lived in the home before 2001;1005;1041;2046
He was born in the municipality and he has always lived in the house after 2001;2079;1941;4017
Not available;2325;2679;5004
Total;14568;14022;28590

