﻿Població a 1 de gener. Per sexe i edat any a any
Horta de Sant Joan. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430712
;Homes;Dones;Total
0 anys;4;1;5
1 any;2;3;5
2 anys;5;2;7
3 anys;5;0;5
4 anys;1;2;3
5 anys;2;3;5
6 anys;6;5;11
7 anys;3;4;7
8 anys;6;7;13
9 anys;4;5;9
10 anys;6;3;9
11 anys;3;3;6
12 anys;2;7;9
13 anys;11;3;14
14 anys;5;3;8
15 anys;4;2;6
16 anys;6;8;14
17 anys;6;6;12
18 anys;5;7;12
19 anys;7;4;11
20 anys;3;2;5
21 anys;8;3;11
22 anys;1;3;4
23 anys;6;5;11
24 anys;2;3;5
25 anys;8;8;16
26 anys;11;7;18
27 anys;2;2;4
28 anys;7;4;11
29 anys;2;6;8
30 anys;7;1;8
31 anys;8;1;9
32 anys;3;4;7
33 anys;12;4;16
34 anys;5;4;9
35 anys;5;9;14
36 anys;8;9;17
37 anys;9;4;13
38 anys;6;6;12
39 anys;10;3;13
40 anys;4;4;8
41 anys;9;6;15
42 anys;7;15;22
43 anys;7;10;17
44 anys;9;8;17
45 anys;7;5;12
46 anys;17;10;27
47 anys;16;6;22
48 anys;10;7;17
49 anys;6;17;23
50 anys;7;8;15
51 anys;9;5;14
52 anys;10;10;20
53 anys;5;8;13
54 anys;9;6;15
55 anys;11;10;21
56 anys;5;9;14
57 anys;12;12;24
58 anys;5;8;13
59 anys;12;8;20
60 anys;9;6;15
61 anys;9;8;17
62 anys;8;2;10
63 anys;6;7;13
64 anys;8;11;19
65 anys;10;8;18
66 anys;8;9;17
67 anys;5;9;14
68 anys;6;8;14
69 anys;7;12;19
70 anys;9;9;18
71 anys;13;5;18
72 anys;8;7;15
73 anys;9;6;15
74 anys;7;8;15
75 anys;8;11;19
76 anys;8;9;17
77 anys;4;5;9
78 anys;5;6;11
79 anys;5;6;11
80 anys;7;8;15
81 anys;6;5;11
82 anys;6;5;11
83 anys;2;4;6
84 anys;6;6;12
85 anys;1;7;8
86 anys;8;3;11
87 anys;3;8;11
88 anys;1;7;8
89 anys;1;3;4
90 anys;0;1;1
91 anys;1;4;5
92 anys;2;4;6
93 anys;0;2;2
94 anys;2;0;2
95 anys;3;2;5
96 anys;0;0;0
97 anys;1;0;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;595;559;1154

