﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Palau-solità i Plegamans
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081568&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1970;165;475;2610
Curs 2021/22;2030;160;440;2630
Curs 2020/21;2140;140;390;2670
Curs 2019/20;2195;140;415;2745
Curs 2018/19;2250;155;410;2815
Curs 2017/18;2290;165;410;2865
Curs 2016/17;2300;155;385;2845
Curs 2015/16;2395;140;325;2860
Curs 2014/15;2395;140;340;2880
Curs 2013/14;2375;130;340;2840
Curs 2012/13;2355;115;330;2800
Curs 2011/12;2325;130;330;2790

